name,city,state,group,greenness,pavedness,pct_park,park_need,popdens,h_inc,home_val,pct_own,diversity,nonwhite,parkspeak,lng,lat,population
Sylvan Park,Nashville,TN,ES Central,0.965,0.024,0.266,0.155,3521,65763,187086,0.47,34.7,0.258,0.087,-86.842,36.143,609644
Woodbine,Nashville,TN,ES Central,0.965,0.12,0.001,1.106,2684,42418,81862,0.308,62.8,0.418,0.087,-86.741,36.133,609644
Eastwood,Nashville,TN,ES Central,0.967,0.031,0.029,0.134,5042,51291,123464,0.47,57.8,0.538,0.087,-86.739,36.188,609644
Shepherd Hills,Nashville,TN,ES Central,0.968,0.056,0.001,1.001,1506,62893,132185,0.456,51.1,0.262,0.087,-86.69,36.298,609644
Capitol View,Nashville,TN,ES Central,0.969,0.023,0.063,0.591,3519,49535,78125,0.502,62.9,0.582,0.087,-86.757,36.213,609644
Southside,Nashville,TN,ES Central,0.97,0.077,0.032,0.169,5078,28945,76351,0.176,38.1,0.677,0.087,-86.761,36.147,609644
Bakers Grove,Nashville,TN,ES Central,0.971,0.001,0.332,0.212,610,82464,175997,0.834,56.1,0.347,0.087,-86.562,36.108,609644
Melrose,Nashville,TN,ES Central,0.971,0.03,0.035,0.422,5331,54151,171866,0.384,43.7,0.691,0.087,-86.783,36.125,609644
Talbot's Corner,Nashville,TN,ES Central,0.971,0.034,0.013,0.769,3444,48180,102750,0.467,45.6,0.716,0.087,-86.775,36.213,609644
West Meade,Nashville,TN,ES Central,0.971,0.043,0.072,0.277,2148,100451,348787,0.613,28.5,0.153,0.087,-86.869,36.124,609644
CCSI-South Inglewood,Nashville,TN,ES Central,0.972,0.024,0.029,0.514,4487,49991,106368,0.52,51.1,0.55,0.087,-86.732,36.201,609644
Buena Vista Heights,Nashville,TN,ES Central,0.974,0.024,0.237,0.001,3204,37958,81819,0.345,14.9,0.946,0.087,-86.812,36.189,609644
Hickory Woods,Nashville,TN,ES Central,0.974,0.031,0.001,0.997,871,73159,176396,0.655,52,0.294,0.087,-86.584,36.031,609644
Heron Walk,Nashville,TN,ES Central,0.976,0.022,0.018,0.902,3165,55529,118047,0.455,58.3,0.324,0.087,-86.69,36.251,609644
Green Hills,Nashville,TN,ES Central,0.978,0.021,0.013,0.634,2939,120054,427807,0.633,18.7,0.102,0.087,-86.815,36.109,609644
Shelby Hills,Nashville,TN,ES Central,0.978,0.027,0.072,0.001,5617,50441,106239,0.44,61.6,0.473,0.087,-86.746,36.167,609644
Inglewood-Riverwood,Nashville,TN,ES Central,0.98,0.012,0.018,0.56,3012,63508,128366,0.654,46.5,0.273,0.087,-86.715,36.217,609644
Haynes Area,Nashville,TN,ES Central,0.98,0.019,0.002,0.811,2067,50827,105969,0.554,29,0.858,0.087,-86.801,36.211,609644
White Bridge,Nashville,TN,ES Central,0.98,0.02,0.002,0.827,1867,110737,326160,0.601,31.3,0.159,0.087,-86.863,36.136,609644
Villages Of Larchwood,Nashville,TN,ES Central,0.981,0.016,0.001,0.624,1851,64745,142488,0.582,52.2,0.294,0.087,-86.634,36.146,609644
Crieve Hall,Nashville,TN,ES Central,0.981,0.025,0.181,0.4,2744,80407,218762,0.592,38,0.206,0.087,-86.75,36.063,609644
Pennington Bend,Nashville,TN,ES Central,0.981,0.052,0.001,1.001,591,65379,152943,0.722,46.6,0.202,0.087,-86.702,36.225,609644
Hillwood Estates,Nashville,TN,ES Central,0.982,0.009,0.025,0.673,1213,130716,418325,0.757,20.6,0.101,0.087,-86.88,36.126,609644
McMurray-Huntingdon,Nashville,TN,ES Central,0.982,0.016,0.044,0.534,4428,69689,172624,0.508,49.4,0.248,0.087,-86.73,36.054,609644
Southeast,Nashville,TN,ES Central,0.982,0.021,0.001,0.996,1775,114356,287498,0.755,28.8,0.146,0.087,-86.761,36.032,609644
Tulip Grove,Nashville,TN,ES Central,0.983,0.014,0.001,0.995,2612,75368,170726,0.712,32.8,0.157,0.087,-86.587,36.207,609644
Bordeaux,Nashville,TN,ES Central,0.983,0.033,0.176,0.33,2087,48360,114754,0.455,27.1,0.888,0.087,-86.82,36.199,609644
South Hampton,Nashville,TN,ES Central,0.984,0.019,0.001,0.998,1459,110305,241265,0.871,26.9,0.119,0.087,-86.955,36.065,609644
Glencliff,Nashville,TN,ES Central,0.984,0.028,0.035,0.952,3840,51313,113857,0.322,70.6,0.403,0.087,-86.715,36.122,609644
Merry Oaks,Nashville,TN,ES Central,0.984,0.032,0.015,0.716,1828,65010,138513,0.592,39.5,0.179,0.087,-86.68,36.161,609644
Hoggett Ford Road,Nashville,TN,ES Central,0.985,0.004,0.001,0.879,1684,71737,204276,0.186,36.5,0.171,0.087,-86.627,36.169,609644
Brick Church Bellshire,Nashville,TN,ES Central,0.985,0.011,0.007,0.874,1322,62995,145050,0.621,41.3,0.593,0.087,-86.79,36.255,609644
Harpeth Valley Park,Nashville,TN,ES Central,0.985,0.014,0.037,0.156,3159,102116,223275,0.72,28.1,0.12,0.087,-86.939,36.058,609644
Edmondson-Cloverland,Nashville,TN,ES Central,0.986,0.012,0.001,1.001,1991,137764,360175,0.732,33.5,0.182,0.087,-86.742,36.022,609644
Hermitage Hills,Nashville,TN,ES Central,0.987,0.002,0.015,0.873,1437,68994,149076,0.586,46.7,0.225,0.087,-86.647,36.192,609644
Gra-Mar Acres,Nashville,TN,ES Central,0.987,0.01,0.001,0.939,1748,60879,116252,0.635,50.3,0.406,0.087,-86.738,36.234,609644
Antioch,Nashville,TN,ES Central,0.987,0.014,0.035,0.257,3856,69052,130710,0.558,72.3,0.441,0.087,-86.672,36.065,609644
Rachel Jackson,Nashville,TN,ES Central,0.988,0.003,0.001,0.977,1328,79012,187303,0.732,35.2,0.175,0.087,-86.578,36.182,609644
Rayon City,Nashville,TN,ES Central,0.988,0.01,0.405,0.587,1974,64246,136530,0.702,23.4,0.101,0.087,-86.648,36.256,609644
Sheffield On The Harpeth,Nashville,TN,ES Central,0.988,0.012,0.001,1.001,1358,128234,259770,0.914,28.7,0.132,0.087,-86.976,36.062,609644
Poplar Creek Estates,Nashville,TN,ES Central,0.988,0.021,0.045,0.458,1330,128017,274213,0.896,26.7,0.12,0.087,-86.96,36.05,609644
South Harpeth Area,Nashville,TN,ES Central,0.989,0.001,0.022,0.169,106,71934,230662,0.788,8.3,0.029,0.087,-87.03,36.034,609644
Donelson Hills,Nashville,TN,ES Central,0.989,0.006,0.001,0.995,1582,67706,155482,0.716,29.9,0.134,0.087,-86.699,36.172,609644
Una,Nashville,TN,ES Central,0.99,0.006,0.024,0.619,1831,60073,160038,0.38,58.5,0.342,0.087,-86.648,36.106,609644
Barclay Drive,Nashville,TN,ES Central,0.99,0.007,0.578,0.061,2095,58631,116992,0.684,60.8,0.436,0.087,-86.716,36.174,609644
Stanford Estates,Nashville,TN,ES Central,0.99,0.008,0.002,0.736,1331,66497,152263,0.548,42.2,0.183,0.087,-86.65,36.178,609644
Bells Bend,Nashville,TN,ES Central,0.991,0.001,0.156,0.776,84,60576,141160,0.752,50,0.292,0.087,-86.916,36.164,609644
Granny White,Nashville,TN,ES Central,0.991,0.002,0.002,0.984,400,203549,563994,0.889,16.7,0.068,0.087,-86.81,36.052,609644
Neelys Bend,Nashville,TN,ES Central,0.991,0.002,0.198,0.705,1641,66810,147841,0.686,42.1,0.204,0.087,-86.66,36.218,609644
Your Neighborhood Group,Nashville,TN,ES Central,0.991,0.003,0.001,0.976,485,77117,185144,0.738,32.2,0.205,0.087,-86.775,36.302,609644
Whites Bend,Nashville,TN,ES Central,0.991,0.003,0.002,0.991,335,83792,232260,0.721,25.7,0.126,0.087,-86.956,36.159,609644
Scottsboro,Nashville,TN,ES Central,0.991,0.003,0.017,0.947,204,65233,121304,0.523,36.7,0.285,0.087,-86.923,36.216,609644
Enchanted Hills,Nashville,TN,ES Central,0.991,0.006,0.004,0.606,665,62814,138826,0.647,44.9,0.639,0.087,-86.858,36.212,609644
Brandywine Farms,Nashville,TN,ES Central,0.991,0.007,0.001,0.711,1290,81898,267648,0.593,34.5,0.159,0.087,-86.617,36.238,609644
Bellshire Estates,Nashville,TN,ES Central,0.991,0.01,0.001,0.871,1305,65711,146223,0.679,39.7,0.491,0.087,-86.766,36.265,609644
Rosebank,Nashville,TN,ES Central,0.992,0.006,0.542,0.162,3240,56043,114547,0.641,53.8,0.433,0.087,-86.707,36.186,609644
Dalemere Area,Nashville,TN,ES Central,0.992,0.007,0.001,0.693,756,80518,178177,0.819,50.9,0.403,0.087,-86.761,36.276,609644
Linton South Harpeth,Nashville,TN,ES Central,0.993,0.001,0.001,0.998,56,61814,236867,0.763,9.2,0.034,0.087,-87.036,36.005,609644
Centenary,Nashville,TN,ES Central,0.994,0.001,0.001,1.001,452,88144,255004,0.636,36.7,0.195,0.087,-86.934,36.127,609644
Marrowbone,Nashville,TN,ES Central,0.994,0.002,0.096,0.831,1008,66728,144132,0.743,25.6,0.502,0.087,-86.903,36.253,609644
West Meade Park,Nashville,TN,ES Central,0.995,0.003,0.001,1.001,1197,102918,357555,0.571,26.8,0.133,0.087,-86.898,36.09,609644
Baxter Road,Nashville,TN,ES Central,0.996,0.001,0.001,1.001,165,67079,177489,0.798,11.9,0.042,0.087,-86.896,36.356,609644
Red Hook,New York,NY,Mid Atlantic,0.919,0.219,0.001,0.578,855,57357,187946,0.138,81.3,0.461,0.235,-74.016,40.66,8244910
Clinton,New York,NY,Mid Atlantic,0.709,0.195,0.022,0.029,83558,89101,620803,0.091,68.9,0.391,0.235,-73.997,40.76,8244910
Soho,New York,NY,Mid Atlantic,0.765,0.276,0.09,0.001,60996,144522,836481,0.245,35.9,0.177,0.235,-74.005,40.725,8244910
West Village,New York,NY,Mid Atlantic,0.805,0.355,0.128,0.064,87076,133016,770174,0.209,32.6,0.143,0.235,-74.007,40.736,8244910
Jackson Heights,New York,NY,Mid Atlantic,0.808,0.386,0.026,0.064,81055,63366,391154,0.347,83.9,0.611,0.235,-73.878,40.759,8244910
Sunset Park,New York,NY,Mid Atlantic,0.809,0.469,0.026,0.076,75821,53102,454314,0.224,80.9,0.636,0.235,-74.014,40.646,8244910
Bensonhurst,New York,NY,Mid Atlantic,0.81,1.001,0.054,0.006,54085,58724,547043,0.302,53.4,0.33,0.235,-73.998,40.609,8244910
Garment District,New York,NY,Mid Atlantic,0.818,0.077,0.049,0.001,23486,107295,727137,0.115,63.2,0.425,0.235,-73.988,40.752,8244910
Midtown,New York,NY,Mid Atlantic,0.828,0.093,0.015,0.003,67605,142394,657490,0.194,44.8,0.238,0.235,-73.98,40.761,8244910
Tribeca,New York,NY,Mid Atlantic,0.831,0.15,0.115,0.001,34752,169111,841597,0.311,40.8,0.234,0.235,-74.008,40.719,8244910
College Point,New York,NY,Mid Atlantic,0.838,0.045,0.001,0.604,13088,73254,404215,0.508,73.4,0.39,0.235,-73.85,40.791,8244910
Park Slope,New York,NY,Mid Atlantic,0.842,0.481,0.059,0.006,54940,92616,679954,0.314,60.4,0.31,0.235,-73.98,40.666,8244910
Sunny Side,New York,NY,Mid Atlantic,0.845,0.255,0.009,0.337,61428,62254,412951,0.186,79.5,0.516,0.235,-73.935,40.742,8244910
Astoria-Long Island City,New York,NY,Mid Atlantic,0.845,0.513,0.041,0.015,59795,60763,517697,0.191,80,0.498,0.235,-73.927,40.763,8244910
Borough Park,New York,NY,Mid Atlantic,0.845,0.684,0.011,0.019,60507,54485,579491,0.269,53.5,0.347,0.235,-73.988,40.635,8244910
Chelsea,New York,NY,Mid Atlantic,0.851,0.215,0.098,0.001,77484,115362,687514,0.225,49.9,0.253,0.235,-74,40.747,8244910
Carroll Gardens,New York,NY,Mid Atlantic,0.851,0.409,0.016,0.001,46759,82143,656256,0.239,65.1,0.339,0.235,-73.993,40.676,8244910
Little Italy,New York,NY,Mid Atlantic,0.857,0.35,0.006,0.001,98102,96555,803674,0.159,42.9,0.548,0.235,-73.996,40.722,8244910
Upper East Side,New York,NY,Mid Atlantic,0.858,0.154,0.037,0.001,120363,174185,785077,0.309,26.8,0.127,0.235,-73.957,40.772,8244910
Woodhaven-Richmond Hill,New York,NY,Mid Atlantic,0.858,0.626,0.009,0.075,41367,66521,393674,0.44,89,0.666,0.235,-73.84,40.692,8244910
Financial District,New York,NY,Mid Atlantic,0.86,0.092,0.085,0.011,46970,132321,488287,0.198,52.3,0.313,0.235,-74.009,40.708,8244910
Murray Hill,New York,NY,Mid Atlantic,0.861,0.102,0.032,0.001,71595,116142,530850,0.215,43.6,0.279,0.235,-73.976,40.749,8244910
Cobble Hill,New York,NY,Mid Atlantic,0.863,0.442,0.038,0.02,51332,123473,816164,0.26,54.2,0.248,0.235,-74,40.688,8244910
Williamsburg,New York,NY,Mid Atlantic,0.868,0.388,0.035,0.066,63764,48328,443359,0.132,75.5,0.499,0.235,-73.956,40.707,8244910
Ridgewood,New York,NY,Mid Atlantic,0.873,0.353,0.02,0.16,58542,57820,415192,0.257,77,0.443,0.235,-73.901,40.709,8244910
Greenwich Village,New York,NY,Mid Atlantic,0.88,0.231,0.046,0.001,100675,136442,755677,0.271,31.8,0.148,0.235,-73.996,40.732,8244910
North Sutton Area,New York,NY,Mid Atlantic,0.881,0.121,0.022,0.001,121535,162973,714039,0.329,27.2,0.128,0.235,-73.963,40.757,8244910
Chinatown,New York,NY,Mid Atlantic,0.89,0.234,0.059,0.001,123544,64790,436599,0.136,28.2,0.832,0.235,-73.998,40.716,8244910
Hunts Point,New York,NY,Mid Atlantic,0.89,0.264,0.024,0.308,54656,32750,290086,0.107,85.1,0.739,0.235,-73.886,40.813,8244910
Carnegie Hill,New York,NY,Mid Atlantic,0.893,0.124,0.026,0.001,117713,212514,996374,0.525,24.9,0.121,0.235,-73.956,40.784,8244910
Boerum Hill,New York,NY,Mid Atlantic,0.893,0.336,0.02,0.001,52310,83851,758674,0.188,75.7,0.472,0.235,-73.986,40.685,8244910
Bedford-Stuyvesant,New York,NY,Mid Atlantic,0.896,0.374,0.042,0.004,58034,44629,373255,0.17,43.7,0.943,0.235,-73.931,40.683,8244910
Brownsville,New York,NY,Mid Atlantic,0.896,0.396,0.029,0.002,44403,51024,352068,0.304,49,0.887,0.235,-73.914,40.651,8244910
Morris Heights,New York,NY,Mid Atlantic,0.898,0.22,0.084,0.001,98639,39449,320074,0.074,88.8,0.845,0.235,-73.916,40.851,8244910
Woodside,New York,NY,Mid Atlantic,0.901,0.279,0.024,0.124,61329,61053,452493,0.281,81,0.598,0.235,-73.904,40.75,8244910
Gravesend-Sheepshead Bay,New York,NY,Mid Atlantic,0.901,0.474,0.106,0.033,41642,64117,490628,0.406,42.7,0.25,0.235,-73.957,40.599,8244910
Greenwood,New York,NY,Mid Atlantic,0.902,0.158,0.008,0.327,39587,59378,417189,0.281,77.7,0.453,0.235,-73.996,40.657,8244910
Fordham,New York,NY,Mid Atlantic,0.902,0.297,0.042,0.007,100620,36746,269001,0.05,90.8,0.734,0.235,-73.891,40.861,8244910
Fort Green,New York,NY,Mid Atlantic,0.9,0.289,0.059,0.002,54191,63593,499697,0.179,61.6,0.782,0.235,-73.967,40.685,8244910
Wakefield-Williamsbridge,New York,NY,Mid Atlantic,0.906,0.322,0.021,0.061,39409,64550,386046,0.363,53.4,0.899,0.235,-73.852,40.891,8244910
Bushwick,New York,NY,Mid Atlantic,0.906,0.389,0.051,0.071,62571,43787,362680,0.169,86.4,0.783,0.235,-73.907,40.693,8244910
Gramercy,New York,NY,Mid Atlantic,0.91,0.145,0.052,0.018,104180,130406,636700,0.207,42.5,0.233,0.235,-73.982,40.738,8244910
Mapleton-Flatlands,New York,NY,Mid Atlantic,0.91,0.516,0.017,0.039,51709,64191,541401,0.348,42.2,0.456,0.235,-73.957,40.625,8244910
Mott Haven,New York,NY,Mid Atlantic,0.911,0.243,0.055,0.07,66171,33330,267073,0.074,89.4,0.752,0.235,-73.917,40.809,8244910
Downtown,New York,NY,Mid Atlantic,0.914,0.216,0.122,0.001,38198,92741,556017,0.202,68.1,0.497,0.235,-73.988,40.694,8244910
Harlem,New York,NY,Mid Atlantic,0.914,0.228,0.07,0.001,83490,46583,507546,0.078,56.9,0.909,0.235,-73.944,40.813,8244910
Parkchester,New York,NY,Mid Atlantic,0.914,0.251,0.036,0.001,48571,57605,371804,0.259,79.7,0.52,0.235,-73.85,40.845,8244910
Battery Park,New York,NY,Mid Atlantic,0.915,0.055,0.419,0.006,51215,146860,624996,0.134,46.9,0.248,0.235,-74.016,40.712,8244910
Auburndale,New York,NY,Mid Atlantic,0.916,0.282,0.078,0.081,19288,85031,517814,0.573,66.8,0.488,0.235,-73.788,40.752,8244910
Maspeth,New York,NY,Mid Atlantic,0.916,0.311,0.008,0.411,23118,66415,435128,0.442,67.1,0.368,0.235,-73.908,40.727,8244910
Dyker Heights,New York,NY,Mid Atlantic,0.918,0.351,0.217,0.024,38244,67646,570976,0.402,45.6,0.274,0.235,-74.017,40.618,8244910
Bay Ridge,New York,NY,Mid Atlantic,0.92,0.487,0.038,0.004,50179,67456,523985,0.279,53.6,0.287,0.235,-74.03,40.626,8244910
East Village,New York,NY,Mid Atlantic,0.921,0.247,0.095,0.007,111229,82723,588607,0.135,61,0.351,0.235,-73.982,40.726,8244910
Queensboro Hill,New York,NY,Mid Atlantic,0.921,0.258,0.029,0.395,42994,72593,520887,0.459,65.6,0.528,0.235,-73.808,40.766,8244910
East Harlem,New York,NY,Mid Atlantic,0.922,0.222,0.659,0.086,84800,42718,466850,0.07,82.5,0.756,0.235,-73.939,40.799,8244910
High Bridge,New York,NY,Mid Atlantic,0.923,0.16,0.158,0.006,113323,36907,277584,0.054,89.6,0.837,0.235,-73.924,40.834,8244910
Williams Bridge,New York,NY,Mid Atlantic,0.923,0.187,0.185,0.002,56436,55050,350673,0.219,79.1,0.7,0.235,-73.865,40.867,8244910
Union Port,New York,NY,Mid Atlantic,0.924,0.249,0.053,0.042,34270,60174,341262,0.308,86,0.702,0.235,-73.85,40.826,8244910
Queens Village,New York,NY,Mid Atlantic,0.925,0.423,0.019,0.012,22122,84249,359427,0.659,54.4,0.879,0.235,-73.741,40.71,8244910
Upper West Side,New York,NY,Mid Atlantic,0.928,0.125,0.207,0.003,142940,135091,713104,0.267,47.1,0.243,0.235,-73.977,40.787,8244910
Baychester,New York,NY,Mid Atlantic,0.928,0.278,0.107,0.023,27978,76122,400587,0.494,65.6,0.681,0.235,-73.849,40.867,8244910
The Rockaways,New York,NY,Mid Atlantic,0.929,0.143,0.432,0.013,21619,70537,447279,0.394,55.4,0.497,0.235,-73.832,40.583,8244910
Tremont,New York,NY,Mid Atlantic,0.93,0.23,0.238,0.001,83259,36034,306530,0.095,89,0.782,0.235,-73.891,40.849,8244910
South Bronx,New York,NY,Mid Atlantic,0.93,0.244,0.114,0.001,73838,37610,306775,0.119,85.9,0.802,0.235,-73.903,40.829,8244910
Jamaica,New York,NY,Mid Atlantic,0.93,0.292,0.039,0.045,30780,65409,362038,0.457,56.7,0.896,0.235,-73.787,40.698,8244910
East Brooklyn,New York,NY,Mid Atlantic,0.93,0.304,0.083,0.034,46326,52147,348102,0.285,78.5,0.85,0.235,-73.876,40.667,8244910
Canarsie,New York,NY,Mid Atlantic,0.934,0.324,0.21,0.024,29589,70108,440986,0.489,51.3,0.607,0.235,-73.905,40.628,8244910
Morris Park,New York,NY,Mid Atlantic,0.935,0.184,0.227,0.001,48898,57710,360030,0.235,76.8,0.482,0.235,-73.861,40.849,8244910
Rosedale,New York,NY,Mid Atlantic,0.937,0.065,0.001,0.181,8697,93815,506091,0.656,50.9,0.495,0.235,-73.734,40.644,8244910
Coney Island,New York,NY,Mid Atlantic,0.938,0.017,0.406,0.336,7086,37718,299720,0.265,62.6,0.452,0.235,-73.988,40.58,8244910
Saintalbans,New York,NY,Mid Atlantic,0.938,0.395,0.036,0.135,23157,77169,345811,0.612,32.5,0.967,0.235,-73.763,40.698,8244910
University Heights,New York,NY,Mid Atlantic,0.939,0.126,0.056,0.009,98216,45388,304306,0.093,89.9,0.793,0.235,-73.908,40.863,8244910
Kings Bridge,New York,NY,Mid Atlantic,0.941,0.111,0.03,0.001,65902,63891,318713,0.193,80.8,0.574,0.235,-73.903,40.88,8244910
Hamilton Heights,New York,NY,Mid Atlantic,0.941,0.152,0.175,0.001,119930,48724,476539,0.068,84.3,0.836,0.235,-73.952,40.823,8244910
Middle Village,New York,NY,Mid Atlantic,0.941,0.236,0.049,0.135,25784,75600,485684,0.547,42.1,0.179,0.235,-73.878,40.718,8244910
Yorkville,New York,NY,Mid Atlantic,0.942,0.136,0.039,0.001,105589,56612,520910,0.087,84.6,0.653,0.235,-73.946,40.79,8244910
Inwood,New York,NY,Mid Atlantic,0.943,0.1,0.378,0.001,104650,55244,146487,0.083,85.2,0.625,0.235,-73.92,40.869,8244910
Flushing,New York,NY,Mid Atlantic,0.944,0.174,0.405,0.087,47153,66365,420266,0.43,67.2,0.701,0.235,-73.829,40.748,8244910
Washington Heights,New York,NY,Mid Atlantic,0.945,0.118,0.344,0.003,145622,50703,310413,0.055,86.3,0.7,0.235,-73.936,40.848,8244910
Whitestone,New York,NY,Mid Atlantic,0.946,0.023,0.001,0.606,6797,109504,708684,0.748,36.6,0.153,0.235,-73.819,40.799,8244910
Forest Hills,New York,NY,Mid Atlantic,0.946,0.163,0.179,0.033,49507,78694,442859,0.405,62.3,0.375,0.235,-73.852,40.719,8244910
Soundview,New York,NY,Mid Atlantic,0.95,0.177,0.179,0.007,58301,45019,390635,0.189,88.6,0.755,0.235,-73.867,40.821,8244910
Lower East Side,New York,NY,Mid Atlantic,0.951,0.179,0.101,0.018,117799,61661,481104,0.119,57.9,0.668,0.235,-73.989,40.716,8244910
City Island,New York,NY,Mid Atlantic,0.951,0.194,0.009,0.036,11570,80434,533280,0.47,43.4,0.145,0.235,-73.787,40.847,8244910
Port Richmond,New York,NY,Mid Atlantic,0.952,0.203,0.023,0.039,16017,75274,323692,0.541,71.3,0.439,0.235,-74.135,40.633,8244910
Nkew Gardens,New York,NY,Mid Atlantic,0.952,0.228,0.061,0.125,34039,74180,419216,0.413,70.6,0.476,0.235,-73.822,40.722,8244910
Steinway,New York,NY,Mid Atlantic,0.954,0.143,0.034,0.811,19842,42674,423478,0.291,71.6,0.293,0.235,-73.905,40.785,8244910
Throggs Neck,New York,NY,Mid Atlantic,0.954,0.167,0.201,0.105,21125,73389,377926,0.479,64.6,0.295,0.235,-73.82,40.822,8244910
Laurelton,New York,NY,Mid Atlantic,0.954,0.274,0.107,0.302,15826,90906,359504,0.708,32.5,0.93,0.235,-73.745,40.672,8244910
Utopia,New York,NY,Mid Atlantic,0.955,0.205,0.154,0.069,30125,86170,491758,0.512,74,0.611,0.235,-73.792,40.724,8244910
Mariners Harbor,New York,NY,Mid Atlantic,0.956,0.147,0.055,0.064,14371,75545,319679,0.548,70.4,0.458,0.235,-74.158,40.624,8244910
Clearview,New York,NY,Mid Atlantic,0.957,0.184,0.179,0.017,15369,88616,550891,0.661,54.4,0.303,0.235,-73.781,40.779,8244910
Springfield Gardens,New York,NY,Mid Atlantic,0.957,0.238,0.061,0.102,17779,75571,346455,0.582,29.5,0.948,0.235,-73.771,40.668,8244910
Ettingville,New York,NY,Mid Atlantic,0.958,0.156,0.076,0.196,12359,96746,477687,0.76,27.4,0.085,0.235,-74.16,40.549,8244910
Bedford Park,New York,NY,Mid Atlantic,0.96,0.098,0.271,0.001,101087,47348,335196,0.091,88.7,0.684,0.235,-73.885,40.873,8244910
Country Club,New York,NY,Mid Atlantic,0.962,0.136,0.143,0.133,22492,71938,351301,0.484,61.2,0.716,0.235,-73.832,40.868,8244910
Corona,New York,NY,Mid Atlantic,0.963,0.124,0.503,0.131,9047,76336,429884,0.457,85.1,0.642,0.235,-73.86,40.764,8244910
Howland Hook,New York,NY,Mid Atlantic,0.965,0.08,0.11,0.457,8246,67741,263478,0.538,69.7,0.472,0.235,-74.179,40.634,8244910
Morningside Heights,New York,NY,Mid Atlantic,0.967,0.093,0.309,0.001,107438,74375,445733,0.166,64.6,0.535,0.235,-73.962,40.81,8244910
Clifton,New York,NY,Mid Atlantic,0.968,0.092,0.069,0.07,16077,82795,424055,0.482,71.3,0.489,0.235,-74.086,40.624,8244910
New Brighton,New York,NY,Mid Atlantic,0.969,0.098,0.129,0.039,18675,79360,374043,0.464,69.3,0.475,0.235,-74.099,40.635,8244910
South Beach,New York,NY,Mid Atlantic,0.969,0.142,0.271,0.077,13057,84194,446295,0.574,49.6,0.191,0.235,-74.079,40.592,8244910
Glendale,New York,NY,Mid Atlantic,0.972,0.151,0.221,0.162,33602,66874,400638,0.413,59.7,0.275,0.235,-73.879,40.698,8244910
Douglastown-Little Neck,New York,NY,Mid Atlantic,0.972,0.216,0.135,0.144,14259,94886,499527,0.688,62.2,0.432,0.235,-73.729,40.75,8244910
Great Kills,New York,NY,Mid Atlantic,0.973,0.071,0.373,0.054,12262,87924,464788,0.693,27.7,0.117,0.235,-74.137,40.551,8244910
Oakwood,New York,NY,Mid Atlantic,0.973,0.143,0.294,0.091,10604,105149,472344,0.651,34.6,0.135,0.235,-74.115,40.565,8244910
Westerleigh-Castleton,New York,NY,Mid Atlantic,0.973,0.161,0.184,0.001,13214,94719,418130,0.672,46,0.208,0.235,-74.128,40.617,8244910
Fresh Kills,New York,NY,Mid Atlantic,0.976,0.092,0.119,0.762,1089,59858,312766,0.477,53.3,0.248,0.235,-74.201,40.569,8244910
Ardon Heights,New York,NY,Mid Atlantic,0.977,0.092,0.23,0.054,12613,93985,488406,0.707,38.8,0.154,0.235,-74.188,40.554,8244910
Richmondtown,New York,NY,Mid Atlantic,0.978,0.093,0.215,0.068,11741,91824,458918,0.621,43.6,0.209,0.235,-74.146,40.585,8244910
Woodrow,New York,NY,Mid Atlantic,0.979,0.066,0.261,0.015,7168,97506,553945,0.693,36.3,0.134,0.235,-74.214,40.535,8244910
Annandale,New York,NY,Mid Atlantic,0.979,0.085,0.242,0.006,8628,106145,599816,0.765,24.8,0.075,0.235,-74.172,40.535,8244910
Midland Beach,New York,NY,Mid Atlantic,0.98,0.089,0.239,0.232,11502,108252,456970,0.604,44.4,0.16,0.235,-74.099,40.579,8244910
Rosebank,New York,NY,Mid Atlantic,0.98,0.101,0.058,0.001,13206,75946,359986,0.365,65.1,0.268,0.235,-74.063,40.606,8244910
Rossville,New York,NY,Mid Atlantic,0.982,0.065,0.237,0.353,10857,87741,468494,0.696,52.8,0.24,0.235,-74.216,40.55,8244910
Bloomfield-Chelsea-Travis,New York,NY,Mid Atlantic,0.983,0.04,0.281,0.34,6423,75150,332857,0.558,54.7,0.276,0.235,-74.182,40.606,8244910
Spuyten Duyvil,New York,NY,Mid Atlantic,0.983,0.042,0.157,0.087,34982,87771,398365,0.373,58.8,0.288,0.235,-73.916,40.882,8244910
Tottensville,New York,NY,Mid Atlantic,0.983,0.059,0.226,0.078,6316,103278,539891,0.636,33.8,0.126,0.235,-74.239,40.509,8244910
Todt Hill,New York,NY,Mid Atlantic,0.983,0.079,0.128,0.137,10853,102332,541377,0.615,49.7,0.238,0.235,-74.112,40.601,8244910
Huguenot,New York,NY,Mid Atlantic,0.984,0.077,0.221,0.023,7816,101231,604665,0.707,27.8,0.096,0.235,-74.19,40.532,8244910
Eastchester,New York,NY,Mid Atlantic,0.985,0.039,0.081,0.013,15119,76506,451779,0.519,47.7,0.65,0.235,-73.805,40.869,8244910
Bayside,New York,NY,Mid Atlantic,0.987,0.013,1,0.001,22923,88222,443008,0.607,50.8,0.277,0.235,-73.782,40.794,8244910
Howard Beach,New York,NY,Mid Atlantic,0.987,0.015,0.949,0.001,3050,95039,750973,0.78,19.2,0.041,0.235,-73.854,40.649,8244910
